post_title,post_status,menu_order,regular_price,stock_status,tax_status,images,tax:product_type,tax:product_cat,tax:product_tag
Appoggio con retina,publish,0,"12,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Arco linguale dis.le (bande e slot),publish,0,"60,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Arco linguale dis.le (solo arco),publish,0,"25,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Arco linguale fuso,publish,0,"150,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Arco linguale saldato,publish,0,"50,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Bande da Voi fornite(due),publish,0,"-10,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Barra di Ghosgharian dis.le (solo arco),publish,0,"25,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Barra di Ghosgharian disinseribile,publish,0,"65,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Barra di Ghosgharian saldata,publish,0,"55,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Bi-Helix,publish,0,"60,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Bottone di Nance,publish,0,"72,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Bottone Linguale,publish,0,"5,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Cleat linguale,publish,0,"3,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Crozat,publish,,"100,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore di Haas con Delaire,publish,,"160,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore di Liou,publish,,"180,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore fuso,publish,,"170,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore fuso con bite e T.E.O.,publish,,"300,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore Haas,publish,,"120,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore Haas - Bande Appoggi e Retine,publish,,"150,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore Haas 2 bande su misura,publish,,"140,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore Haas 2 bande su misura appog. retine,publish,,"170,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore Haas 4 bande,publish,,"140,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore McNamara + Delaire,publish,,"200,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore Modificato(E.Di Massa),publish,,"200,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore Ragno 2 bande,publish,,"120,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore Ragno 4 bande,publish,,"140,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore Ragno bande appoggi e retine,publish,,"150,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore Ragno bande e corone stampate,publish,,"180,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore rapido 2 bande,publish,,"100,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore rapido 2 bande su misura,publish,,"120,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore rapido 4 bande,publish,,"120,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore rapido bande e corone stampate,publish,,"140,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore rapido Bande-Appoggi e Retine,publish,,"140,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore rapido con bite(Mc Namara),publish,,"180,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Disgiuntore Rapido con Delaire,publish,,"130,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
Distal jet,publish,,"250,00",instock,taxable,,simple,Ortodonzia Fissa,Ortodonzia Fissa
